"22","VICENTE MENDES DE OLIVEIRA","1","2023-02-08","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REF A DIARIA","410,00","2023-04-12T21:03:32.000000Z","2023-04-12T21:19:05.000000Z"
"21","DANIELLE KEILA ROMUALDO BASTOS","1","2023-02-08","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REF A DIARIA","410,00","2023-04-12T21:03:16.000000Z","2023-04-12T21:19:13.000000Z"
"20","MAYSA CARLA DE SOUZA CRUZ","1","2023-02-08","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REF A DIARIA","410,00","2023-04-12T21:02:56.000000Z","2023-04-12T21:19:20.000000Z"
"18","VICENTE MENDES DE OLIVEIRA","1","2023-02-08","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REF A DIARIA","410,00","2023-04-12T21:02:13.000000Z","2023-04-12T21:19:32.000000Z"
"17","VICENTE MENDES DE OLIVEIRA","1","2023-02-08","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REF A DIARIA","410,00","2023-04-12T21:01:55.000000Z","2023-04-12T21:19:55.000000Z"
"12","VICENTE MENDES DE OLIVEIRA","1","2021-01-22","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REF A DIARIA","250,00","2022-06-08T19:37:08.000000Z","2022-06-08T21:06:09.000000Z"
"11","VICENTE MENDES DE OLIVEIRA","1","2021-02-11","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REF A DIARIA","250,00","2022-06-08T19:37:08.000000Z","2022-06-08T21:06:15.000000Z"
"10","SORAYA MEDEIROS SILVA","1","2021-02-10","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REFERENTE A DIARIA","125,00","2022-06-08T19:37:08.000000Z","2022-06-08T21:06:23.000000Z"
"9","VICENTE MENDES DE OLIVEIRA","1","2021-03-05","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAIS REFERENTE A DIARIA","500,00","2022-06-08T19:37:08.000000Z","2022-06-08T21:06:30.000000Z"
"8","DANIELLE KEILA ROMUALDO BASTOS","1","2021-03-25","MACEIÓ","Empenho para atender a despesas com DIARIAS NO PAI S REF : PAGAMENTO DE DIARIA","250,00","2022-06-08T19:37:08.000000Z","2022-06-08T21:06:35.000000Z"
