"473","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 004/2024","2024-04-15T14:00","O OBJETO DA LICITAÇÃO É O REGISTRO DE PREÇOS PARA FUTURA CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE LOCAÇÃO DE ESTRUTURAS PARA EVENTOS, para atender a demanda das secretarias que compõem o município de Feira Grande.","0,00","A","","2024-04-08T15:28:24.000000Z","2024-04-08T15:29:17.000000Z"
"472","Secretaria Municipal de Administração e Recursos Humanos,  e o Abrigo ""Aqui sou Feliz”.","A","PREGÃO ELETRÔNICO Nº 003/2024","2024-04-15T11:00","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE PRODUTOS DE HIGIENE PESSOAL, para atender a demanda das secretarias que compõem o Município de Feira Grande.","0,00","A","","2024-04-08T15:15:52.000000Z","2024-04-08T15:17:48.000000Z"
"471","Secretaria Municipal de Administração e Recursos Humanos, e ""Abrigo Aqui sou Feliz""","A","PREGÃO ELETRÔNICO Nº 002/2024","2024-04-15T09:00","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE EXPEDIENTE para atender a demanda das secretarias que compõem o Município de Feira Grande.","0,00","A","","2024-04-08T14:36:58.000000Z","2024-04-08T15:16:24.000000Z"
"467","Secretaria Municipal de Assistência Social","A","PREGÃO ELETRÔNICO Nº 001/2024","2024-03-07T08:30","O OBJETO DA LICITAÇÃO É O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE PEIXE para distribuição às famílias carentes, no período da semana Santa.","0,00","A","","2024-02-26T17:19:20.000000Z","2024-02-26T17:23:13.000000Z"
"465","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 046/2023","2024-02-22T14:00","Registro de preços para futura contratação de empresa especializada nos serviços de Serigrafia, para atender a demanda das secretarias que compõem o Município de Feira Grande/AL.","0,00","A","","2024-02-09T17:34:22.000000Z","2024-02-09T17:34:22.000000Z"
"464","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 045/2023","2024-02-19T14:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura aquisição de Veículos.","3.816.205,00","C","ALJAVA EMPREENDIMENTOS E SERVICOS LTDA, CAMMINARE MAQUINAS E EMPREENDIMENTOS LTDA EPP, CSRC SERVIÇOS E COM. DE VEÍCULOS ESPECIAIS LTDA, E OUTRAS.","2024-02-01T13:58:29.000000Z","2024-04-18T13:14:23.000000Z"
"463","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 044/2023","2024-02-19T09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura contratação de empresa especializada nos serviços de dedetização.","0,00","C","","2024-02-01T13:33:48.000000Z","2024-05-10T13:53:00.000000Z"
"462","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 043/2023","2024-02-16T14:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura aquisição de brindes do tipo mobiliários, eletroeletrônicos e outros.","792.853,30","C","3S SECURITY TECNOLOGIA SEGURANÇA E SERVIÇOS LTDA, ANTONIO FERREIRA DE LIMA JUNIOR INFORMÁTICA – ME, DIXAM COMERCIO E SERVIÇOS LTDA, E OUTRAS.","2024-02-01T13:30:50.000000Z","2024-04-17T14:42:06.000000Z"
"461","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 42/2023","2024-02-16T09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura contratação de empresa especializada nos serviços de Coffee Break e Buffet.","1.800.118,20","C","N DE A NIEVINSKI - EPP.","2024-02-01T13:25:25.000000Z","2024-04-09T15:53:21.000000Z"
"449","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 041/2023","2023-12-29T13:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura aquisição de Equipamentos de Informática, para atender a demanda das secretarias que compõem o Município de Feira Grande/AL, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos.","0,00","A","","2023-12-14T16:56:03.000000Z","2023-12-14T16:56:03.000000Z"
