"315","2023","12","EDITAL DE CHAMAMENTO PÚBLICO Nº 02/2023 PARA FOMENTO À EXECUÇÃO DE AÇÕES CULTURAIS DE
AUDIOVISUAL .","12","3","2023-12-15T21:32:40.000000Z","2023-12-15T21:36:54.000000Z"
"316","2023","12","EDITAL DE CHAMAMENTO PÚBLICO Nº 03/2023 PARA FOMENTO À EXECUÇÃO DE AÇÕES CULTURAIS DE DEMAIS ÁREAS
CULTURAIS (APOIO DIRETO A PROJETOS).","12","3","2023-12-15T21:37:53.000000Z","2023-12-15T21:37:53.000000Z"
"317","2023","12","DECRETO MUNICIPAL Nº 2.025, DE 28 DE DEZEMBRO DE 2023 - Dispõe sobre a exoneração de Servidores dos Cargos de Provimentos em Comissão e Servidores Contratados temporariamente e dá outras providências.","12","3","2024-01-15T12:01:30.000000Z","2024-02-05T20:50:45.000000Z"
"318","2023","12","DECRETO MUNICIPAL Nº 2.026/2023, Decreta recesso nas repartições públicas do Município e dá outras providências.","12","3","2024-01-15T12:06:53.000000Z","2024-02-05T20:50:36.000000Z"
"319","2023","12","DECRETO MUNICIPAL Nº 2.047/2023, Decreta prorrogação do recesso nas repartições públicas do Município, e dá outras providências.","12","3","2024-01-15T12:15:17.000000Z","2024-02-05T20:50:29.000000Z"
"320","2023","12","DECRETO MUNICIPAL Nº 2.120/2023, Dispõe sobre o Marco Temporal de Transição para a aplicação integral do Novo Regime de Licitações e Contratos sob a égide da Lei Federal nº 14.133, de 01 de abril de 2021.","12","3","2024-01-15T12:40:23.000000Z","2024-02-05T20:50:22.000000Z"
"309","2023","10","DECRETO MUNICIPAL Nº 2099, DE 11 DE OUTUBRO DE 2023. DECLARA NO ÂMBITO MUNICIPAL DA ADMINISTRAÇÃO MUNICIPAL, PONTO FACULTATIVO NAS REPARTIÇÕES PÚBLICAS MUNICIPAIS, E ADOTA OUTRAS PROVIDÊNCIAS.","12","3","2023-10-11T16:35:30.000000Z","2024-02-05T20:50:58.000000Z"
"310","2023","10","DECRETO MINICIPAL Nº 2015, DE 31 DE OUTUBRO DE 2023, Declara no âmbito da Administração Pública. ponto facultativo nas repartições públicas municipais, e adota outras providências.","12","3","2023-11-01T17:05:19.000000Z","2024-02-05T20:51:06.000000Z"
"303","2023","9","DECRETO MUNICIPAL Nº 2083, DE 04 DE SETEMBRO DE 2023, Licença sem remuneração a servidor ocupante de cargo efetivo de Agente Administrativo.","12","3","2023-09-12T17:19:54.000000Z","2024-02-05T20:51:25.000000Z"
"308","2023","9","DECRETO MUCIPAL Nº 2095, DE 04 DE OUTUBRO DE 2023. Nomeia membros do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos profissionais da Educação - CACS/FUNDEB do Município de Feira Grande/AL, e adota outras providências.","12","3","2023-10-04T16:38:15.000000Z","2024-02-05T20:51:33.000000Z"
