"18603","GLEICE KELLY DOS SANTOS","1.412,00","1.306,10","105,90","2024-2","2024-04-08T20:52:37.000000Z","2024-04-08T20:52:37.000000Z","***45548***","Estatutario","MONITORA DE ONIBUS","SEC MUN DE EDUCACAO"
"18602","JOSE MARCIO DA SILVA SANTOS","1.474,04","1.368,14","105,90","2024-2","2024-04-08T20:52:37.000000Z","2024-04-08T20:52:37.000000Z","***05958***","Estatutario","TECNICO AGRICOLA -  EFETIVO","SEC MUN DE ADMINISTRACAO"
"18601","LUANA LIMEIRE DOS SANTOS","3.912,63","2.255,16","1.657,47","2024-2","2024-04-08T20:52:37.000000Z","2024-04-08T20:52:37.000000Z","***94751***","Estatutario","PROFESSOR - 25 HORAS","SEC MUN DE EDUCACAO"
"18600","ANA PAULA ALVES LUCIO","3.912,63","2.760,40","1.152,23","2024-2","2024-04-08T20:52:37.000000Z","2024-04-08T20:52:37.000000Z","***65625***","Estatutario","PROFESSOR - 25 HORAS","SEC MUN DE EDUCACAO"
"18599","NIVALDO PINHEIRO DOS SANTOS","3.130,10","2.836,81","293,29","2024-2","2024-04-08T20:52:36.000000Z","2024-04-08T20:52:36.000000Z","***87966***","Estatutario","PROFESSOR - 20 HORAS","SEC MUN DE EDUCACAO"
"18598","AGNA SANTANA SILVA","3.912,63","3.390,24","522,39","2024-2","2024-04-08T20:52:36.000000Z","2024-04-08T20:52:36.000000Z","***56305***","Estatutario","PROFESSOR - 25 HORAS","SEC MUN DE EDUCACAO"
"18597","JOSE CARLOS DOS SANTOS","6.837,46","4.818,59","2.018,87","2024-2","2024-04-08T20:52:36.000000Z","2024-04-08T20:52:36.000000Z","***80726***","Estatutario","PROFESSOR - 25 HORAS","SEC MUN DE EDUCACAO"
"18596","YRIS KELLE DOS SANTOS LIRA","1.544,64","1.438,74","105,90","2024-2","2024-04-08T20:52:36.000000Z","2024-04-08T20:52:36.000000Z","***04592***","Estatutario","AGENTE ADMINISTRATIVO - EFETIVOS","SEC MUN DE ADMINISTRACAO"
"18595","KATIA SANTOS BASTOS","3.130,10","2.813,59","316,51","2024-2","2024-04-08T20:52:36.000000Z","2024-04-08T20:52:36.000000Z","***28009***","Estatutario","PROFESSOR - 20 HORAS","SEC MUN DE EDUCACAO"
"18594","ANDERSON DA SILVA CLEDONE","3.130,10","2.380,66","749,44","2024-2","2024-04-08T20:52:36.000000Z","2024-04-08T20:52:36.000000Z","***73884***","Estatutario","PROFESSOR - 20 HORAS","SEC MUN DE EDUCACAO"
