"467","Secretaria Municipal de Assistência Social","A","PREGÃO ELETRÔNICO Nº 001/2024","2024-03-07T08:30","O OBJETO DA LICITAÇÃO É O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE PEIXE para distribuição às famílias carentes, no período da semana Santa.","0,00","A","","2024-02-26T17:19:20.000000Z","2024-02-26T17:23:13.000000Z"
"465","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 046/2023","2024-02-22T14:00","Registro de preços para futura contratação de empresa especializada nos serviços de Serigrafia, para atender a demanda das secretarias que compõem o Município de Feira Grande/AL.","0,00","A","","2024-02-09T17:34:22.000000Z","2024-02-09T17:34:22.000000Z"
"464","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 045/2023","2024-02-19T14:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura aquisição de Veículos.","0,00","A","","2024-02-01T13:58:29.000000Z","2024-02-01T13:58:29.000000Z"
"463","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 044/2023","2024-02-19T09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura contratação de empresa especializada nos serviços de dedetização.","0,00","A","","2024-02-01T13:33:48.000000Z","2024-02-01T13:33:48.000000Z"
"462","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 043/2023","2024-02-16T14:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura aquisição de brindes do tipo mobiliários, eletroeletrônicos e outros.","0,00","A","","2024-02-01T13:30:50.000000Z","2024-02-01T13:30:50.000000Z"
"461","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 42/2023","2024-02-16T09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura contratação de empresa especializada nos serviços de Coffee Break e Buffet.","0,00","A","","2024-02-01T13:25:25.000000Z","2024-02-01T13:39:03.000000Z"
"449","Secretaria Municipal de Administração e Recursos Humanos","A","PREGÃO ELETRÔNICO Nº 041/2023","2023-12-29T13:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura aquisição de Equipamentos de Informática, para atender a demanda das secretarias que compõem o Município de Feira Grande/AL, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos.","0,00","A","","2023-12-14T16:56:03.000000Z","2023-12-14T16:56:03.000000Z"
"448","Secretaria Municipal de Saúde","A","PREGÃO ELETRÔNICO Nº 040/2023","2023-12-29T11:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para aquisição de aparelho de Ultrassonografia, destinados à secretaria Municiapal de Saúde do Município de Feira Grande/AL, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos.","0,00","A","","2023-12-14T16:50:16.000000Z","2023-12-14T16:50:16.000000Z"
"447","Secretaria Municipal de Assistência Social","A","PREGÃO ELETRÔNICO Nº 039/2023","2023-12-29T08:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para aquisição de Ataúdes e serviços funerários, para atender a demanda da secretaria Municipal de Assistência Social do Município de Feira Grande/AL, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos.","0,00","A","","2023-12-14T16:47:06.000000Z","2023-12-14T16:47:06.000000Z"
"446","Secretaria Municipal de Assistência Social","A","PREGÃO ELETRÔNICO Nº 038/2023","2023-12-28T16:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para fornecimento de Cestas Básicas, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos.","0,00","A","","2023-12-14T16:42:47.000000Z","2023-12-14T16:43:07.000000Z"
